Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
BOURBON COMMUNITY HOSPITAL,LEVOTHYROX 0.075MG T,637,,,5.5
BOURBON COMMUNITY HOSPITAL,OFLOX 0.3% OTIC 5ML,250,,,267.9
BOURBON COMMUNITY HOSPITAL,TOBRA DEX OO 3.5GM,250,,,884.5
BOURBON COMMUNITY HOSPITAL,DONEPEZIL 5MG T,637,,,42.5
BOURBON COMMUNITY HOSPITAL,MONTELUKAST 10MG T,637,,,25.2
BOURBON COMMUNITY HOSPITAL,PSYLLIUM PACK,637,,,2
BOURBON COMMUNITY HOSPITAL,OXYCODONE 20MG SRT,637,,,84.4
BOURBON COMMUNITY HOSPITAL,RISPERIDONE 0.5MG T,637,,,22.7
BOURBON COMMUNITY HOSPITAL,ACETYLCYS20%4ML INH,637,,,62.4
BOURBON COMMUNITY HOSPITAL,CEPACOL LOZ EACH,637,,,1.9
BOURBON COMMUNITY HOSPITAL,NEO BAC PMX HC 15GM,637,,,552
BOURBON COMMUNITY HOSPITAL,MISC PHARM NON-BILL,250,,,45.7
BOURBON COMMUNITY HOSPITAL,HYDROCHLORO 25MG T,637,,,4.1
BOURBON COMMUNITY HOSPITAL,MORPHINE 20MG SOL OL,637,,,24
BOURBON COMMUNITY HOSPITAL,POLYS\IRON 150MG C,637,,,1.9
BOURBON COMMUNITY HOSPITAL,BACT SOD CL 30ML,250,,,6.4
BOURBON COMMUNITY HOSPITAL,VANCOMYCIN 125MG C,637,,,118.6
BOURBON COMMUNITY HOSPITAL,HETASTARCH 500ML,250,,,174.7
BOURBON COMMUNITY HOSPITAL,BACITRACIN 0.9GM PKT,637,,,1.9
BOURBON COMMUNITY HOSPITAL,FENOFIBRATE 160MG T,637,,,32.7
BOURBON COMMUNITY HOSPITAL,OXYCODONE 5MG T,637,,,7.4
BOURBON COMMUNITY HOSPITAL,ACYCLOVIR 5% OINT 15,637,,,2045.3
BOURBON COMMUNITY HOSPITAL,BENZO LIQ 20% 30ML,637,,,53
BOURBON COMMUNITY HOSPITAL,BAC POLY B OO,637,,,88.7
BOURBON COMMUNITY HOSPITAL,BUSPIRONE 15MG T,637,,,12.2
BOURBON COMMUNITY HOSPITAL,TETRACAINE .5% POP,637,,,30
BOURBON COMMUNITY HOSPITAL,VIT B12 100MCG T,637,,,1.9
BOURBON COMMUNITY HOSPITAL,LAMOTRIGINE 100MG T,637,,,5.5
BOURBON COMMUNITY HOSPITAL,GLIPIZIDE XL 2.5MG T,637,,,9.1
BOURBON COMMUNITY HOSPITAL,ZONISAMIDE 100MG C,637,,,12.7
BOURBON COMMUNITY HOSPITAL,CALCITON 200IU\2MLNS,250,,,883.4
BOURBON COMMUNITY HOSPITAL,ESCITALOPRAM 10MG T,637,,,22.9
BOURBON COMMUNITY HOSPITAL,PRAMIPEX 0.5MG T,637,,,40.6
BOURBON COMMUNITY HOSPITAL,POLY VI SOL W\FE,637,,,9.6
BOURBON COMMUNITY HOSPITAL,NEW SKIN SPRAY,637,,,16.8
BOURBON COMMUNITY HOSPITAL,CLARITH 250\5 50ML,637,,,376.2
BOURBON COMMUNITY HOSPITAL,DIVALPRO ER 250MG T,637,,,12.3
BOURBON COMMUNITY HOSPITAL,IPRATROPIUM BR 0.2%,250,,,6.4
BOURBON COMMUNITY HOSPITAL,HYDROCORT SUPP 25MG,637,,,89.1
BOURBON COMMUNITY HOSPITAL,ATOMOXETINE 25MG CAP,637,,,65.5
BOURBON COMMUNITY HOSPITAL,MAALOX EX 30ML OS,637,,,9.1
BOURBON COMMUNITY HOSPITAL,CIP\DEX OTIC SOL 7.5,637,,,965.5
BOURBON COMMUNITY HOSPITAL,METHYLPHEN ER 27MG T,637,,,27.1
BOURBON COMMUNITY HOSPITAL,MEGESTER 400MG\10ML,637,,,24
BOURBON COMMUNITY HOSPITAL,TRIAMCIN 0.025% 25GM,637,,,38.6
BOURBON COMMUNITY HOSPITAL,SULF\PRED 0.2% 5ML O,637,,,97.3
BOURBON COMMUNITY HOSPITAL,ONDANSETRON1MG(4)ODT,636,Q0162,Q0162,15.08
BOURBON COMMUNITY HOSPITAL,TETRAC 0.5% 15ML OS,250,,,54.2
BOURBON COMMUNITY HOSPITAL,ARMODAFINIL 150MG T,637,,,231.4
BOURBON COMMUNITY HOSPITAL,PALIPERIDONE1MG(156),636,J2426,J2426,45.16
BOURBON COMMUNITY HOSPITAL,CLOTRIM CR 1% 30G,637,,,26.4
BOURBON COMMUNITY HOSPITAL,KETAMINE 50\ML 10ML,250,,,75.2
BOURBON COMMUNITY HOSPITAL,LIDOCAINE 2% 100MG C,250,,,5.66
BOURBON COMMUNITY HOSPITAL,MEPERIDINE 25MG J,636,J2175,J2175,98.5
BOURBON COMMUNITY HOSPITAL,NALBUPHINE 10MG J,636,J2300,J2300,46.2
BOURBON COMMUNITY HOSPITAL,BUPIV 0.757% 30ML J,250,,,79
BOURBON COMMUNITY HOSPITAL,BUPIV EPI 0.5% 30ML,250,,,34.7
BOURBON COMMUNITY HOSPITAL,SUMATRIPTAN 6MG J,636,J3030,J3030,490.6
BOURBON COMMUNITY HOSPITAL,EPINEP 0.1MG (10) SY,636,J0171,J0171,5.43
BOURBON COMMUNITY HOSPITAL,FUROSEM 20MG(2) J,636,J1940,J1940,17.2
BOURBON COMMUNITY HOSPITAL,NITROPRUS 50MG J,250,,,3065.5
BOURBON COMMUNITY HOSPITAL,TERBULTALINE 1MG J,636,J3105,J3105,29.4
BOURBON COMMUNITY HOSPITAL,ENALAPRIL 2.5MG\2ML,250,,,42.1
BOURBON COMMUNITY HOSPITAL,AMPICIL 500MG (2) J,636,J0290,J0290,68.95
BOURBON COMMUNITY HOSPITAL,CEFOXITIN 1GM J,636,J0694,J0694,146.7
BOURBON COMMUNITY HOSPITAL,GENTAM 80MG (0.25) J,636,J1580,J1580,132.2
BOURBON COMMUNITY HOSPITAL,NAFCILLIN 1GM J,250,,,257.4
BOURBON COMMUNITY HOSPITAL,TET IMM GLOB 250 UNI,636,J1670,J1670,5149.2
BOURBON COMMUNITY HOSPITAL,CEFTRIAX 250MG(4) J,636,J0696,J0696,44.65
BOURBON COMMUNITY HOSPITAL,CEFOTETAN 1GM J,250,,,388.5
BOURBON COMMUNITY HOSPITAL,FLUCON200MG/100ML PB,636,J1450,J1450,147.2
BOURBON COMMUNITY HOSPITAL,DICYCLOM 20MG J,636,J0500,J0500,557.8
BOURBON COMMUNITY HOSPITAL,HYDROCOR SS 100MG J,636,J1720,J1720,136.8
BOURBON COMMUNITY HOSPITAL,METHYLPR SS 125MG J,636,J2930,J2930,105.5
BOURBON COMMUNITY HOSPITAL,CALCCL 1GM\10ML SYR,250,,,140.8
BOURBON COMMUNITY HOSPITAL,DEXTROSE 50% 50ML EM,250,,,137.3
BOURBON COMMUNITY HOSPITAL,FOLIC ACID 5MG J,250,,,86.1
BOURBON COMMUNITY HOSPITAL,MAG SULF 500MG(2) J,636,J3475,J3475,12.6
BOURBON COMMUNITY HOSPITAL,SOD BICARB 8.4% 50ML,250,,,98.1
BOURBON COMMUNITY HOSPITAL,TPN ELECTR 20ML J,250,,,84.9
BOURBON COMMUNITY HOSPITAL,HEPARIN 1000 (1),636,,J1644,44.9
BOURBON COMMUNITY HOSPITAL,DIPHENHYDR 50MG J,636,J1200,J1200,33.7
BOURBON COMMUNITY HOSPITAL,PHENYLEPH 1% 1ML J,636,J2371,J2371,0.1
BOURBON COMMUNITY HOSPITAL,FOSPHEN 50MG J,636,Q2009,Q2009,80.49
BOURBON COMMUNITY HOSPITAL,ONDANSETRON 1MG J,636,J2405,J2405,12.8
BOURBON COMMUNITY HOSPITAL,BUPIV\DEX 0.75% 2ML,250,,,36
BOURBON COMMUNITY HOSPITAL,AMIODARONE 30MG J,636,J0282,J0282,9.77
BOURBON COMMUNITY HOSPITAL,AMPICILSULB1.5GM J,636,J0295,J0295,121.7
BOURBON COMMUNITY HOSPITAL,MIDAZOLAM 1MG (2) J,636,J2250,J2250,45.7
BOURBON COMMUNITY HOSPITAL,NALBUPHINE 10MG(2) J,636,J2300,J2300,39.7
BOURBON COMMUNITY HOSPITAL,ATROPINE 1.0MG J,636,J0461,J0461,5.67
BOURBON COMMUNITY HOSPITAL,FENTAN 0.05MG J,636,J3010,J3010,9.18
BOURBON COMMUNITY HOSPITAL,POT CL 10MEQ T,637,,,24.2
BOURBON COMMUNITY HOSPITAL,VALPR NA 500MG\5ML J,250,,,210.9
BOURBON COMMUNITY HOSPITAL,PROPANOL HCL 1MG J,636,J1800,J1800,42.1
BOURBON COMMUNITY HOSPITAL,VECURONIUM 10ML\10ML,250,,,76
BOURBON COMMUNITY HOSPITAL,LIDO10MG(40)2% 20ML,636,J2001,J2001,0.74
BOURBON COMMUNITY HOSPITAL,BUPIV .25% MPF J,250,,,21.1
BOURBON COMMUNITY HOSPITAL,METHERGINE 0.2MG J,636,J2210,J2210,53.5
